﻿国内総生産	民間最終消費支出	公的固定資本形成
280831.6	166751.2	25651.5
279350.3	166430.5	24673.4
285604.9	168019.7	24607.9
291671.9	168970.7	26232.4
293456.2	168738.2	26990.6
297049.9	169896.5	26030
296396.7	171014.9	26397.4
298570.3	172400.8	26008.6
303138.8	174973.3	25703.7
305214.7	178113.5	25769.3
306546.4	177590.8	25581.6
310806.2	182334.3	25442.4
311003	182118.4	25241.7
313343	183006.2	25010
318032.3	185379.5	25568.5
320682.3	186049.9	25226.9
324374.8	187553.8	24954.5
329286.8	188707.4	27869.5
333310.7	190977.7	24721.9
333885.9	191113.4	24110.4
342068.2	193664.8	23202.6
348995.1	196723.4	23827.6
353561.9	197356.7	23418.7
358258.7	201532.6	23166.5
359683.3	202094	23431.4
358799.6	203394.5	24177.3
360901.4	206334.2	24666.5
363747.8	206862.7	24830.3
363487	209690.5	24241.8
371104.2	211570.2	24562
378527.3	214514.4	25390.9
388273.6	218444.5	27173.9
397542.6	220968.4	27682.4
396962.1	224775.8	26865.2
405818.1	225230.3	26943.2
410094.8	227548.9	26363
421159.3	234417	26695
415660.1	230203.3	25825.7
422932.8	235342.6	26917.8
436036.3	241821.8	27296.3
433961.7	240969	28309.6
447648.9	249196.5	27743.8
455154.8	251556.4	28119.5
454290.1	249187.7	29169
458248.2	250079.7	28309.2
463685.1	253767.8	27582.7
462658.7	252995.6	29021.4
465908.3	256042.9	30990.3
466052.1	259785.4	31721.6
467685.3	258529.2	34740.3
468235.3	258610.5	34797.6
465250.3	257575.2	34657.3
470491	261227.8	36712
467514.8	259350.2	37924.3
464158.1	259256	38216.9
467082.5	264840.9	38650.7
470165.4	264083.5	38866.5
470306.8	265508.7	41073
474625.7	270475.7	37491.5
471050.7	268200.5	37331.7
475314	268405	36355
479184.6	271388.8	37578.6
483668.4	273371	40000.4
482742.3	275128.4	40425.6
487388.1	276667.5	43581.7
492212.7	278631.9	42649.7
493110.8	278453.8	39611.5
500317.2	281758.5	38543.6
504747.8	287287.7	37994.5
500690.1	277261.3	38313.1
498315.4	279525.3	38798.5
499786.2	279461.6	36542.6
490528.5	277410.2	34766.6
488340.1	276548.6	33890.6
490185.3	279437.3	35693.4
491284.3	280381.9	39358.7
487622.8	280006.5	39547.7
490497	281299	39305.5
489330.8	281686.2	37753.8
492579.5	282395.1	37052.6
501830	283570.6	35614.4
502573.2	282780.8	35378.9
503034.4	282082.7	34469.1
508118.2	284764.1	32895.3
510473.9	287528.5	35189
507390.4	288711.3	33329.7
501526.5	287244.8	33111.8
499370.9	288592	32229.9
500964	288879.7	32739.1
504928.6	290842.1	32141
508787.8	292819.8	31654.6
509274.4	291942.1	30911.4
507454.1	291629.8	29752.7
510569.1	290789.7	29016.7
514218.7	291939.5	28015
521404.7	295137.4	26927.9
527509.1	296807.1	28925.8
526017.1	296795.1	25315.8
529117.1	298374.9	24772.9
526896.7	296461.1	24360.6
530806.9	297548.8	23774.5
536850.5	300080.7	23120.7
540502.1	302508.2	23262.1
542066.3	303901.3	22718.6
542136.1	304458.4	23485.8
548336.1	306264.1	22276.9
550297.3	304433.6	20614.5
553147.9	307187.4	20966.7
560088.1	309879.5	20806.1
561249.9	311261.3	20316.5
560572.2	309778.2	19705.7
562657.5	310803	20077
566445.8	312766.2	19173.5
560046.9	308088.4	18169.1
553036.7	307729.9	18313.8
538281.8	305257.8	18335.1
518875.9	301224.9	18999.9
526546.1	304631.7	20246.8
525808.5	306431	19945
530730.4	308578.2	19693.4
